Jahr;Footnote;Kreisfreie Städte und NRW;Anzahl der Krankenhäuser;Ärztinnen und Ärzte in Krankenhäusern;Aufgestellte Krankenbetten im Jahredurchschnitt;Stationär behandelte Kranke;Berechnungs-/Belegungstage;Verweildauer in Tagen;Bettennutzung in Prozent
2017;;Köln;22;3521;7083;294331;2065793;7;79,9
2018;;Köln;22;3521;7083;294331;2065793;7;79,9
2019;;Köln;22;4303;7119;298419;2010386;6,7;77,4
2020;;Köln;22;3850;6930;261738;1801134;6,9;71
2021;;Köln;23;427;6923;291211;1852925;6,4;73,3
2015;;Leverkusen;2;0;1095;0;0;0;0
2016;;Leverkusen;2;0;1081;0;0;0;0
2017;;Leverkusen;2;0;1086;0;0;0;0
2018;;Leverkusen;2;0;1086;0;0;0;0
2019;;Leverkusen;2;0;1001;0;0;0;0
2020;;Leverkusen;2;0;968;0;0;0;0
2021;;Leverkusen;2;0;915;0;0;0;0
2015;;Bottrop;2;0;704;0;0;0;0
2016;;Bottrop;2;0;704;0;0;0;0
2017;;Bottrop;2;0;704;0;0;0;0
2018;;Bottrop;2;0;704;0;0;0;0
2019;;Bottrop;2;0;684;0;0;0;0
2020;;Bottrop;3;259;711;26888;176064;6,5;67,7
2021;;Bottrop;3;237;702;26380;167991;6,4;65,6
2015;;Gelsenkirchen;5;574;1752;78199;552323;7,1;86,4
2016;;Gelsenkirchen;5;549;1775;78927;552845;7;85,1
2017;;Gelsenkirchen;5;609;1775;81018;540719;6,7;83,5
2018;;Gelsenkirchen;5;609;1775;81018;540719;6,7;83,5
2019;;Gelsenkirchen;5;608;1803;80198;540190;6,7;82,1
2020;;Gelsenkirchen;6;762;2289;83457;591550;7,1;70,6
2021;;Gelsenkirchen;6;909;2263;82632;595845;7,2;72,1
2015;;Münster;9;1941;3688;149367;1080279;7,2;80,3
2016;;Münster;9;2009;3739;155170;1093311;7;79,9
2017;;Münster;9;2080;3730;152842;1079169;7,1;79,3
2018;;Münster;9;2080;3730;152842;1079169;7,1;79,3
2019;;Münster;9;2181;3753;152365;1068373;7;78
2020;;Münster;8;2180;3695;135300;927471;6,9;68,6
2021;;Münster;8;2252;3654;135161;925760;6,8;69,4
2015;;Bielefeld;7;1094;3974;131619;1017362;7,7;70,1
2016;;Bielefeld;7;1143;3976;133778;1022806;7,6;70,3
2017;;Bielefeld;7;1137;3974;133604;1014347;7,6;69,9
2018;;Bielefeld;7;1137;3974;133604;1014347;7,6;69,9
2019;;Bielefeld;5;1157;3251;132057;947328;7,2;79,8
2020;;Bielefeld;5;1176;3240;111746;803033;7,2;67,7
2021;;Bielefeld;5;1218;3281;112680;306875;7,5;70,6
2015;;Bochum;7;1273;3566;125502;1048319;8,4;80,5
2016;;Bochum;7;1269;3524;126698;1049219;8,3;81,3
2017;;Bochum;7;1335;3403;125852;1027108;8,2;82,7
2018;;Bochum;7;1335;3403;125852;1027108;8,2;82,7
2019;;Bochum;7;1394;3238;123580;996945;8,1;84,4
2020;;Bochum;7;1526;3473;112602;889445;7,9;70
2021;;Bochum;7;1488;3445;112204;844633;7,5;67,2
2015;;Dortmund;11;1196;3883;147045;1108217;7,5;78,2
2016;;Dortmund;11;1264;3911;150858;1161253;7,7;81,1
2017;;Dortmund;11;1284;3921;151422;1164041;7,7;81,3
2018;;Dortmund;11;1284;3921;151422;1164041;7,7;81,3
2019;;Dortmund;10;1403;3948;150662;1168142;7,8;81,1
2020;;Dortmund;10;1459;3969;130208;988437;7,6;68
2021;;Dortmund;9;1526;3918;130044;1003733;7,7;70,2
2015;;Hagen;5;0;1723;0;0;0;0
2016;;Hagen;5;0;1690;0;0;0;0
2017;;Hagen;4;0;1589;0;0;0;0
2018;;Hagen;4;0;1589;0;0;0;0
2019;;Hagen;4;0;1481;0;0;0;0
2020;;Hagen;4;0;1510;0;0;0;0
2021;;Hagen;4;0;1542;0;0;0;0
2015;;Hamm;5;512;1739;64765;458299;7,1;72,2
2016;;Hamm;5;531;1784;65078;454139;7;69,6
2017;;Hamm;5;523;1789;64419;450816;7;69
2018;;Hamm;5;523;1789;64419;450816;7;69
2019;;Hamm;5;510;1751;65634;444005;6,8;69,5
2020;;Hamm;5;532;1745;64452;436406;6,8;68,3
2021;;Hamm;5;530;1744;64877;442022;6,8;69,4
2015;;Herne;5;521;1615;85151;442281;5,2;75
2016;;Herne;5;529;1615;86057;453034;5,3;76,6
2017;;Herne;5;538;1656;89303;461021;5,2;76,3
2018;;Herne;5;538;1656;89303;461021;5,2;76,3
2019;;Herne;5;527;1632;90635;474586;5,2;79,7
2020;;Herne;5;571;1619;81464;428949;5,3;72,4
2021;;Herne;5;549;1613;79844;422022;5,3;71,7
2015;;NRW;352;40428;119900;4546310;33321074;7,3;76,1
2016;;NRW;348;41766;119645;4638834;33569162;7,2;76,7
2017;;NRW;344;42735;118506;4617790;33246007;7,2;76,9
2018;;NRW;344;42735;118506;4617790;33246007;7,1;76,8
2019;;NRW;341;45167;117869;4656023;32933986;7,1;76,6
2020;;NRW;337;45850;114917;4010410;28191089;7;67
2021;;NRW;335;46809;114156;4098868;28579868;7;68,6
